﻿Store name,Street,City,State,Zip
Pay-O-Matic Check Cashing #324,423 9Th Ave,New York,NY,10001
Pls Check Cashiers Of New York,365 7Th Ave,New York,NY,10001
Pls Check Cashiers Of New York,140 W 36Th St.,New York,NY,10001
Hudson News - Penn Station,Penn Station Ticket Level B,New York,NY,10001
Clb Check Cashing #306,250 E Houston St,New York,NY,10002
Pay-O-Matic Check Cashing #326,115 Essex St,New York,NY,10002
Pay-O-Matic Check Cashing #327,57 Pitt St,New York,NY,10002
Levitt Pharmacy,407 Grand St,New York,NY,10002
People Choice Pharmacy,527 Grand St,New York,NY,10002
Forever Health Pharmacy,244 Grand St,New York,NY,10002
Madison Rx Pharmacy Inc,203 Madison St,New York,NY,10002
Clearfield Pharmacy,55 Coulumbia St,New York,NY,10002
Century Pharmacy,225 Madison St,New York,NY,10002
Golden Star Pharmacy,1-3 Eldridge St,New York,NY,10002
Confucius Pharmacy,7 Bowery,New York,NY,10002
Fine Fare Supermarket,545 Grand St,New York,NY,10002
N.Y. University Bookstore,726 Broadway,New York,NY,10003
Broad Street Check Cashing,24 Beaver St,New York,NY,10004
Jala Ashish,55  Water  Street,New York,NY,10004
Comm College Bookstore #293,199 Chambers St,New York,NY,10007
Payomatic Check Cashing #332,86 West Bwy,New York,NY,10007
Khl Inc.,170 1St Ave,New York,NY,10009
The Check Cashing Place #90,99 Avenue C,New York,NY,10009
Loisaida Drugs & Surgical,273 E 3Rd St,New York,NY,10009
Equal Care Pharmacy,753 E 5Th St,New York,NY,10009
"Avenue A Pharmacy, Inc",41 Avenue A,New York,NY,10009
Bros Food Supermarket Corp.,188 Avenue C,New York,NY,10009
Hagh Prescription Hdqtrs Inc,369 1St Ave,New York,NY,10010
Lucky News & Communication,248 E 23Rd St,New York,NY,10010
Payomatic Check Cashing,94 8Th Ave,New York,NY,10011
Pay-O-Matic Check Cashing #322,115 W 23Rd St,New York,NY,10011
News On 23Rd Inc,171 W 23Rd St,New York,NY,10011
Payomatic Check Cashing,295 Church St,New York,NY,10013
Villy Pharmacy Inc,179 Grand St,New York,NY,10013
"United Health Pharmacy,  Inc.",4 Elizabeth St,New York,NY,10013
China Town Pharmacy Corp.,111 Mott Street,New York,NY,10013
Family Choice Pharmacy,13-17 Elizabeth St,New York,NY,10013
Newgen Pharmacy,18 Mott St,New York,NY,10013
Harmony Pharmacy,128 Mott St,New York,NY,10013
Family Plus Pharmacy,102 Mott St,New York,NY,10013
J J Beauty & Gift Shop,121 Mott Street,New York,NY,10013
Pay-O-Matic Check Cashing #325,224 Varick St,New York,NY,10014
The Check Cashing Place  #55,128 E 29Th St,New York,NY,10016
Magazine & Grocery Store,710 2Nd Ave,New York,NY,10016
Nature'S Cure Pharmacy Inc,324 E 34Th St,New York,NY,10016
Follett/Lim College Bookstore,216 E. 45Th St.,New York,NY,10017
The Check Cashing Place #63,158 E 45Th St,New York,NY,10017
Turtle Bay Chemists,901 2Nd Ave,New York,NY,10017
Payomatic Check Cashing,590 8Th Ave,New York,NY,10018
5 West Newsstand,South Side Of W 42Nd St &,New York,NY,10018
Payomatic Check Cashing,763 9Th Ave,New York,NY,10019
Moneygram Of New York,746 10Th Ave,New York,NY,10019
Pls Check Cashers Of New York,140 W 55Th St,New York,NY,10019
Nyc & Company,810 7Th Ave,New York,NY,10019
Generation Pharmacy,31-33 Oliver St,New York,NY,10021
Mega News,253 E 57Th St,New York,NY,10022
Danny'S Pharmacy Ii,110 West End Ave,New York,NY,10023
David'S Check Cashing,493 Amsterdam Ave,New York,NY,10024
Payomatic Check Cashing,926 Columbus Ave,New York,NY,10025
Davids Check Cashing Inc,728 Amsterdam Ave,New York,NY,10025
Columbus Stationery,695 Columbus Ave,New York,NY,10025
"New Amsterdam Drug Mart,Inc",698 Amsterdam Ave,New York,NY,10025
David'S Check Cashing,110 W 116Th St,New York,NY,10026
The Check Cashing Place #72,1316 5Th Ave,New York,NY,10026
The Check Cashing Place,302 Lenox Ave,New York,NY,10027
Pls Check Cashers Of New York,1 W 125Th St,New York,NY,10027
Family Pharmacy & Surgical Inc,379 W 125Th St,New York,NY,10027
Omega Pharmacy Inc.,1439 Amsterdam Ave,New York,NY,10027
Better Health Rx Corp,503 W 125Th St,New York,NY,10027
Ridgewood Savings Bank # 34,1646 1St Ave,New York,NY,10028
Payomatic Check Cashing,2168 2Nd Ave,New York,NY,10029
David'S Check Cashing,95 E 116Th St,New York,NY,10029
The Check Cashing Place #66,2254 1St Ave,New York,NY,10029
The Check Cashing Place #67,2033 2Nd Ave,New York,NY,10029
The Check Cashing Place,1629 Lexington Ave,New York,NY,10029
The Check Cashing Place #68,152 East 111Th St,New York,NY,10029
The Check Cashing Place #65,1869 2Nd Ave,New York,NY,10029
Upper Madison Drugs,1590 Madison Ave,New York,NY,10029
Uptown Care Pharmacy,2254 2Nd Ave,New York,NY,10029
"Hermana Mirabal, Inc",1968 2Nd Ave,New York,NY,10029
Ria Telecommunications Inc,202 E 116Th St,New York,NY,10029
Pharma Care Inc,2454 Adam Clayton Powell Blvd,New York,NY,10030
Norwood Pharmacy,2490 Frederick Douglass Blvd,New York,NY,10030
"Red Ribbon Pharmacy, Inc",2484 Adam Clayton Powell Jr Bl,New York,NY,10030
Payomatic Check Cashing,3352 Broadway,New York,NY,10031
Payomatic Check Cashing,3433 Broadway,New York,NY,10031
Payomatic Check Cashing,3657 Broadway,New York,NY,10031
Moneygram Of New York,9 Hamilton Pl,New York,NY,10031
The Check Cashing Place,518 W 145Th St,New York,NY,10031
Mishkins Pharmacy,1714 Amsterdam Ave,New York,NY,10031
Foodtown Supermarket,756 Saint Nicholas Ave,New York,NY,10031
Ria Telecommunications Inc,3637 Broadway,New York,NY,10031
Continental Check Cashers Inc.,2040 Amsterdam Ave,New York,NY,10032
Castle Check Cashing Corp,3776 Broadway,New York,NY,10032
Castle Check Cashing Corp,1221 Saint Nicholas Ave,New York,NY,10032
Moneygram Of New York,3829 Broadway,New York,NY,10032
"City Drug & Surgical, Inc.",2039 Amsterdam Ave,New York,NY,10032
"Health Rite Pharmacy, Inc",1988 Amsterdam Ave,New York,NY,10032
Farmacia  Latina,3875 Broadway,New York,NY,10032
Karnaby Drugs,3859 Broadway,New York,NY,10032
Twins Pharmacy,4073-4075 Broadway,New York,NY,10032
Nbc Farnacia,2182 Amsterdam Ave,New York,NY,10032
"Hafiz Candy Store, Inc",S.W.C.158Th & Broadway,New York,NY,10032
C-Town Supermarket,1016 Saint Nicholas Ave,New York,NY,10032
Ria Telecommunications Inc,3890 Broadway,New York,NY,10032
Castle Check Cashing Corp,4173 Broadway,New York,NY,10033
Moneygram Of New York,1286 Saint Nicholas Ave,New York,NY,10033
The Check Cashing Place #49,319 Audubon Ave,New York,NY,10033
Redwood Apothecary,1280 Saint Nicholas Ave,New York,NY,10033
Farmacia San Rafael,1479 Saint Nicholas Ave,New York,NY,10033
Broadway Pharmacy,4329 Broadway,New York,NY,10033
San Nicholas Pharmacy,1265 St. Nicholas Ave,New York,NY,10033
Twin Pharmacy Corp,1538 Saint Nicholas Ave,New York,NY,10033
San Pedro Pharmacy,1381 St.Nicholas Ave,New York,NY,10033
Healthy Heights Pharmacy,1370 St. Nicholas Ave,New York,NY,10033
Washington Heights Phar & Surg,4197 Bwy,New York,NY,10033
Curewell Pharmacy,4157 Bwy,New York,NY,10033
Redwood Apothecary,1280 St. Nicholas Ave,New York,NY,10033
Ria Telecommunications Inc,4149 Broadway,New York,NY,10033
Ria Telecommunications Inc,306 Audubon Ave,New York,NY,10033
Payomatic Check Cashing,514 W 207Th St,New York,NY,10034
Payomatic Check Cashing,4984 Broadway,New York,NY,10034
Castle Check Cashing Corp,4764 Broadway,New York,NY,10034
"Town Drug At Broadway, Inc.",4785 Broadway,New York,NY,10034
St. Teresa Pharmacy,3849 10Th Ave,New York,NY,10034
Drug Mart Ii Llc,4873 Broadway,New York,NY,10034
Royal Pharmacy,5030 Bwy,New York,NY,10034
Payomatic Check Cashing,2351 2Nd Ave,New York,NY,10035
The Check Cashing Place #76,2081 Lexington Ave,New York,NY,10035
Mis Hijos Deli Corp,2401 2Nd Ave,New York,NY,10035
Rx Center Surgical Pharmacy,2325 1St Ave,New York,NY,10035
"Healthcare Pharmacy, Inc.",1825 Madison Ave,New York,NY,10035
Rite Hope Pharmacy,1793-A Madison Ave,New York,NY,10035
"Gotham Pharmacy, Inc",2258 3Rd Ave,New York,NY,10035
Taino Pharmacy,2403 2Nd Ave,New York,NY,10035
Taino Towers Pharmacy,2253 3Rd Ave,New York,NY,10035
10Th Ave Check Cashing Corp.,666 10Th Ave,New York,NY,10036
Pls Check Cashiers Of New York,37 W 43Rd St,New York,NY,10036
The Check Cashing Place #75,473 Lenox Ave,New York,NY,10037
Harlem Community Pharmacy,67 W 137Th St,New York,NY,10037
Palace Pharmacy,543 Lenox Ave,New York,NY,10037
"My Pharmacy, Inc",523 Malcolm X Blvd,New York,NY,10037
Downtown Pharmacy Inc,165 William Street,New York,NY,10038
Forever Health Pharmacy Inc,2 E Broadway,New York,NY,10038
Dhiren Newsstand,160 Water St,New York,NY,10038
David'S Money Centers,2802 Frederick Douglas Blvd,New York,NY,10039
The Check Cashing Place #70,358 W 145Th St,New York,NY,10039
"Pls Check Cashers Of Ny, Inc.",168 Nagle Ave,New York,NY,10040
The Check Cashing Place#77,1562 St Nicholas Ave,New York,NY,10040
Saint Nicks 1633 Food Ctr Corp,1633 Saint Nicholas Ave,New York,NY,10040
Dyckman Pharmacy,199 Dyckman St,New York,NY,10040
Hillside Greeting Card,4534 Broadway,New York,NY,10040
Ria Telecommunications Inc,136 Nagle Ave,New York,NY,10040
A&A Discounts,838 Lexington Ave,New York,NY,10065
Goldbergers Pharmacy,1200 1St Ave,New York,NY,10065
Lexington Ave Grocery & Con In,1136 Lexington Avenue,New York,NY,10075
Moid Newstand,433 E 79Th St,New York,NY,10075
The Check Cashing Place #73,167 E. 87Th St,New York,NY,10128
Avant Business Services Corp.,60 E 42Nd Street,New York,NY,10165
