﻿Store name,Street,City,State,Zip
Pls Check Cashers Of New York,41 Victory Blvd,Staten Island,NY,10301
"Victory Blvd Quick Stop, Inc.",149 Victory Blvd,Staten Island,NY,10301
La Quebradita Grocery Corp,405 Jersey St,Staten Island,NY,10301
"Santa Rosa Grocery & Deli, Inc",76 Van Duzer St,Staten Island,NY,10301
"Alper Grocery, Inc.",71 Lafayette Ave,Staten Island,NY,10301
Y&R Deli & Grocery,345 Victory Blvd,Staten Island,NY,10301
Jana Food Corp,159 Lafayette Ave,Staten Island,NY,10301
Staten Island Discount Store,327 Victory Blvd,Staten Island,NY,10301
Classic Pharmacy Inc.,1284 Clove Rd,Staten Island,NY,10301
Quick Drugs,52 Victory Blvd,Staten Island,NY,10301
Forest Cards & Gifts Llc,465 Forest Ave,Staten Island,NY,10301
Gloria Communications,76 Victory Blvd,Staten Island,NY,10301
Sisters Expres Llc,74 Victory Blvd,Staten Island,NY,10301
Continental Check Cashing Inc,770 Port Richmond Ave,Staten Island,NY,10302
Continental Check Cashing Inc,169 Port Richmond Ave,Staten Island,NY,10302
"Mi Pueblo Meat Market, Inc.",189 Port Richmond Ave,Staten Island,NY,10302
Erh Corporation,151 Vreeland St,Staten Island,NY,10302
Heberton Deli,341 Heberton Ave,Staten Island,NY,10302
Around The Clock Deli,406 Port Richmond Ave,Staten Island,NY,10302
1414 Castleton Corp,1414 Castleton Ave,Staten Island,NY,10302
Lina'S Deli Corp,2049 Richmond Ter,Staten Island,NY,10302
Price Right,225 Port Richmond Ave,Staten Island,NY,10302
"Tripharm Drug, Inc.",200 Port Richmond Ave,Staten Island,NY,10302
Cuesta Inc Fruits & Vegetables,193 Port Richmond Ave,Staten Island,NY,10302
Stop & Shop,1351 Forest Ave,Staten Island,NY,10302
Pls Check Cashers #916,2234 Forest Ave,Staten Island,NY,10303
Viraj Grocery Stores,280 Morningstar Rd,Staten Island,NY,10303
Peace International Market,3240 Richmond Ter,Staten Island,NY,10303
7-Eleven 394790,1810 Forest Ave,Staten Island,NY,10303
"Your Own Deli, Inc",1980 Forest Ave,Staten Island,NY,10303
N&M Grocery Deli,202 Simonson Ave,Staten Island,NY,10303
Honey Bee,1774 Forest Ave,Staten Island,NY,10303
The Check Cashing Place #31,160 Broad St,Staten Island,NY,10304
Island Food Inc,231 Broad St,Staten Island,NY,10304
Hetal Groceries Inc.,635 N Railroad Ave,Staten Island,NY,10304
Old Bayview Deli And Grocery,858 Bay St,Staten Island,NY,10304
Convenientmart,2071 Clove Rd,Staten Island,NY,10304
Midway Minimarket Corp,207 Broad St,Staten Island,NY,10304
Grab-N-Go Minimart,535 Vanderbilt Ave,Staten Island,NY,10304
My Deli,200 Rhine Ave,Staten Island,NY,10304
Diddle Dee Bagel & Deli,1334 Richmond Rd,Staten Island,NY,10304
Richmond Pharmacy,1796 Clove Rd,Staten Island,NY,10304
Dongan Hills Pharmacy Inc,1560 Richmond Rd,Staten Island,NY,10304
Millers Pharmacy,173 Broad Street,Staten Island,NY,10304
Sa Pharmacy,2062 Clove Rd,Staten Island,NY,10304
Bay Street Bazaar Inc,543 Bay St,Staten Island,NY,10304
Red Basket Mini Mart Corp,438 Targee Street,Staten Island,NY,10304
Alte Communications,642 Bay St,Staten Island,NY,10304
Bay Street Check Cashing Corp.,1169-A Bay St,Staten Island,NY,10305
Lucky Signs Inc,160 Saint Mary'S Ave,Staten Island,NY,10305
San Mateo Grocery Store,409 Tompkins Ave,Staten Island,NY,10305
Kp Deli Corp,255 Hylan Blvd,Staten Island,NY,10305
Terminal One,321-323 Sand Ln,Staten Island,NY,10305
Lucky Deli & Grocery,1200 Bay St,Staten Island,NY,10305
"Your Choice Deli, Inc.",175 Garretson Ave,Staten Island,NY,10305
Hylan Dairy & Bagels,1780 Hylan Blvd,Staten Island,NY,10305
Seaview Pharmacy,1756 Hylan Blvd,Staten Island,NY,10305
Staten Island Pharmacy,203 Old Town Rd,Staten Island,NY,10305
"Old Town Pharmacy, Inc.",1250 Hylan Blvd,Staten Island,NY,10305
M1D Fuel Corp,1635 Hylan Blvd,Staten Island,NY,10305
Pay-O-Matic Check Cashing #150,2510B Hylan Blvd,Staten Island,NY,10306
Guyon Superette,99 Guyon Ave,Staten Island,NY,10306
Jayrip Deli & Grocery,44 New Dorp Plz,Staten Island,NY,10306
Jai Sai Corp.,2 New Drop Ln,Staten Island,NY,10306
Oakwood Bagels,101 Guyon Ave,Staten Island,NY,10306
New All Night Long Deli & Groc,508 Midland Ave,Staten Island,NY,10306
Hy Deli,1990 Hylan Blvd,Staten Island,NY,10306
Midland Pharmacy & Healthcare,606 Midland Ave,Staten Island,NY,10306
"Healthaid Pharmacy Ii,  Inc.",1781 Richmond Road,Staten Island,NY,10306
Best Rx Pharmacy,325 New Dorp Ln,Staten Island,NY,10306
Kings Hylan C- Store,2150 Hylan Blvd,Staten Island,NY,10306
"Hylan Stationers, Inc.",2736 Hylan Blvd,Staten Island,NY,10306
Shoprite Of Hylan Blvd,2656 Hylan Blvd,Staten Island,NY,10306
Around The Clock,4020 Amboy Rd,Staten Island,NY,10308
Triftway Card & Gift,150 Greaves Ln,Staten Island,NY,10308
Page Ave Check Cashing,27 Page Ave,Staten Island,NY,10309
Card Corner Ll,655 Rossville Ave,Staten Island,NY,10309
"Valley Gas, Inc",6937 Amboy Rd,Staten Island,NY,10309
Mignosi'S Supermarket,1006 Rossville Ave,Staten Island,NY,10309
Shoprite Supermarkets,"3010 Veterans Rd, West",Staten Island,NY,10309
New King Food,281 Broadway,Staten Island,NY,10310
Milk-N-Things,843 Forest Ave,Staten Island,NY,10310
Low Price Deli & Grocery Inc,682 Cary Ave,Staten Island,NY,10310
Forest Convenience And Gifts,748 Forest Ave,Staten Island,NY,10310
Castle Deli And Grocery Corp,1215 Castleton Ave,Staten Island,NY,10310
Unique Variety Store,458 Cary Ave,Staten Island,NY,10310
B&T Pharmacy,702 Castleton Ave,Staten Island,NY,10310
Brighton Community Pharmacy,280 Broadway,Staten Island,NY,10310
Castleton Chemists Llc,831 Castleton Ave,Staten Island,NY,10310
Shell Gas Station,741 Forest Ave,Staten Island,NY,10310
Angie'S Unique Variety Store,458 Cary Ave,Staten Island,NY,10310
Woodrow Bagels Inc,896 Huguenot Ave,Staten Island,NY,10312
Richmond Bagels,4244 Hylan Blvd,Staten Island,NY,10312
24 Hr Mini Mart Inc,3835 Richmond Ave,Staten Island,NY,10312
Bagel Depot,3854 Richmond Ave,Staten Island,NY,10312
Deli And Hot Bagels,878 Annadale Rd,Staten Island,NY,10312
Eltingville Bagel & Deli Inc,3845 Richmond Ave,Staten Island,NY,10312
Sunfruit,3870 Richmond Ave,Staten Island,NY,10312
Patriot 1St Profess Serv. Inc.,570 Edgegrove Ave,Staten Island,NY,10312
Barnes & Noble #431,2800 Victory Blvd,Staten Island,NY,10314
Beyar'S Market,2241 Victory Blvd,Staten Island,NY,10314
Continental Check Cashers,954 Jewett Ave,Staten Island,NY,10314
Pls Check Cashers #915,51-D Richmond Hill Rd,Staten Island,NY,10314
Victory Convenience Llc,1720 Victory Blvd,Staten Island,NY,10314
"J&J Island Grocery, Inc",1650 Richmond Ave,Staten Island,NY,10314
Azn Food Corp,4178 Victory Blvd,Staten Island,NY,10314
Fill Your Belly Deli,282 Manor Rd,Staten Island,NY,10314
M&M Deli,1609 Victory Blvd,Staten Island,NY,10314
Around The Clock,950 Richmond Ave,Staten Island,NY,10314
Richmond Bagels & Deli,51 Richmond Hill Rd,Staten Island,NY,10314
Global Health Pharmacy,1424 Richmond Ave,Staten Island,NY,10314
Staten Island Pharmacy,1807 Victory Blvd,Staten Island,NY,10314
Lander Island,1430 Richmond Ave,Staten Island,NY,10314
Shoprite Forest Richmond #109,985 Richmond Ave,Staten Island,NY,10314
,,,,
,,,,
,,,,
,,,,
