Date,Total Estimated Ridership,% Change From 2019 Monthly Weekday/Saturday/Sunday Average
9/30/2020,89200,-73%
9/29/2020,88400,-73%
9/28/2020,89700,-73%
9/27/2020,40000,-60%
9/26/2020,47200,-60%
9/25/2020,92500,-72%
9/24/2020,89100,-73%
9/23/2020,89000,-73%
9/22/2020,87400,-73%
9/21/2020,89700,-73%
9/20/2020,39000,-61%
9/19/2020,46800,-60%
9/18/2020,90700,-72%
9/17/2020,86800,-73%
9/16/2020,87000,-73%
9/15/2020,87000,-73%
9/14/2020,89500,-73%
9/13/2020,36700,-63%
9/12/2020,44500,-62%
9/11/2020,88600,-73%
9/10/2020,82100,-75%
9/9/2020,86100,-74%
9/8/2020,90600,-72%
9/7/2020,80100,-76%
9/6/2020,44700,-55%
9/5/2020,50600,-57%
9/4/2020,88300,-73%
9/3/2020,82500,-75%
9/2/2020,77600,-76%
9/1/2020,76500,-77%
8/31/2020,78100,-75%
8/30/2020,45100,-57%
8/29/2020,37600,-72%
8/28/2020,76100,-76%
8/27/2020,73000,-77%
8/26/2020,76600,-76%
8/25/2020,73300,-77%
8/24/2020,75100,-76%
8/23/2020,37900,-64%
8/22/2020,49100,-63%
8/21/2020,76100,-76%
8/20/2020,75600,-76%
8/19/2020,70100,-78%
8/18/2020,74200,-76%
8/17/2020,74500,-76%
8/16/2020,29900,-71%
8/15/2020,46800,-65%
8/14/2020,72900,-77%
8/13/2020,69200,-78%
8/12/2020,68300,-78%
8/11/2020,72400,-77%
8/10/2020,73500,-76%
8/9/2020,37600,-64%
8/8/2020,41700,-69%
8/7/2020,66000,-79%
8/6/2020,66600,-79%
8/5/2020,58000,-81%
8/4/2020,36800,-88%
8/3/2020,70800,-77%
8/2/2020,30500,-71%
8/1/2020,44400,-67%
7/31/2020,67600,-79%
7/30/2020,68900,-78%
7/29/2020,70000,-78%
7/28/2020,66700,-79%
7/27/2020,70100,-78%
7/26/2020,36200,-65%
7/25/2020,43300,-66%
7/24/2020,65900,-79%
7/23/2020,65600,-79%
7/22/2020,65300,-79%
7/21/2020,67600,-79%
7/20/2020,67700,-79%
7/19/2020,36400,-65%
7/18/2020,41200,-68%
7/17/2020,64800,-80%
7/16/2020,66700,-79%
7/15/2020,66600,-79%
7/14/2020,66300,-79%
7/13/2020,66400,-79%
7/12/2020,34900,-67%
7/11/2020,30100,-76%
7/10/2020,55900,-82%
7/9/2020,65400,-79%
7/8/2020,63000,-80%
7/7/2020,61800,-80%
7/6/2020,63900,-80%
7/5/2020,34600,-67%
7/4/2020,38400,-70%
7/3/2020,56200,-82%
7/2/2020,64200,-80%
7/1/2020,56500,-82%
6/30/2020,58000,-83%
6/29/2020,63300,-81%
6/28/2020,25700,-74%
6/27/2020,26800,-78%
6/26/2020,55600,-83%
6/25/2020,53400,-84%
6/24/2020,52400,-84%
6/23/2020,52900,-84%
6/22/2020,53900,-84%
6/21/2020,27100,-72%
6/20/2020,29000,-76%
6/19/2020,50200,-85%
6/18/2020,47800,-86%
6/17/2020,47200,-86%
6/16/2020,46900,-86%
6/15/2020,47500,-86%
6/14/2020,20900,-79%
6/13/2020,25400,-79%
6/12/2020,45100,-86%
6/11/2020,40900,-88%
6/10/2020,43100,-87%
6/9/2020,42300,-87%
6/8/2020,42600,-87%
6/7/2020,16800,-83%
6/6/2020,18100,-85%
6/5/2020,33500,-90%
6/4/2020,29800,-91%
6/3/2020,32500,-90%
6/2/2020,33800,-90%
6/1/2020,34300,-90%
5/31/2020,13600,-86%
5/30/2020,15600,-87%
5/29/2020,25100,-92%
5/28/2020,25200,-92%
5/27/2020,26500,-92%
5/26/2020,26700,-92%
5/25/2020,19300,-94%
5/24/2020,11900,-88%
5/23/2020,11000,-91%
5/22/2020,22800,-93%
5/21/2020,22600,-93%
5/20/2020,22200,-93%
5/19/2020,21600,-93%
5/18/2020,22100,-93%
5/17/2020,8800,-91%
5/16/2020,11100,-91%
5/15/2020,20100,-94%
5/14/2020,19300,-94%
5/13/2020,19400,-94%
5/12/2020,19000,-94%
5/11/2020,18300,-94%
5/10/2020,8000,-92%
5/9/2020,7700,-94%
5/8/2020,15700,-95%
5/7/2020,16100,-95%
5/6/2020,14500,-95%
5/5/2020,13300,-96%
5/4/2020,11200,-97%
5/3/2020,3300,-97%
5/2/2020,4000,-97%
5/1/2020,6200,-98%
4/30/2020,9300,-97%
4/29/2020,9100,-97%
4/28/2020,9200,-97%
4/27/2020,8800,-97%
4/26/2020,1900,-98%
4/25/2020,2900,-97%
4/24/2020,7800,-97%
4/23/2020,8400,-97%
4/22/2020,8700,-97%
4/21/2020,8300,-97%
4/20/2020,8900,-97%
4/19/2020,2200,-98%
4/18/2020,2400,-98%
4/17/2020,8300,-97%
4/16/2020,8500,-97%
4/15/2020,8600,-97%
4/14/2020,8800,-97%
4/13/2020,8200,-97%
4/12/2020,2200,-98%
4/11/2020,2700,-98%
4/10/2020,8200,-97%
4/9/2020,8400,-97%
4/8/2020,9000,-97%
4/7/2020,9300,-97%
4/6/2020,10100,-97%
4/5/2020,3000,-97%
4/4/2020,3700,-97%
4/3/2020,9700,-97%
4/2/2020,10100,-97%
4/1/2020,10500,-97%
