Date,Total Traffic,% Change From 2019 Weekday/Saturday/Sunday Average,
9/30/2020,822683,-11.6%,
9/29/2020,790861,-15.0%,
9/28/2020,753159,-19.1%,
9/27/2020,731091,-13.2%,
9/26/2020,824515,-9.4%,
9/25/2020,912599,-1.9%,
9/24/2020,857578,-7.8%,
9/23/2020,834469,-10.3%,
9/22/2020,808351,-13.1%,
9/21/2020,788505,-15.3%,
9/20/2020,705596,-16.3%,
9/19/2020,802614,-11.8%,
9/18/2020,894931,-3.8%,
9/17/2020,848024,-8.9%,
9/16/2020,816708,-12.2%,
9/15/2020,815700,-12.3%,
9/14/2020,799573,-14.1%,
9/13/2020,703809,-16.5%,
9/12/2020,800190,-12.0%,
9/11/2020,895766,-3.7%,
9/10/2020,801431,-13.9%,
9/9/2020,825412,-11.3%,
9/8/2020,833996,-10.4%,
9/7/2020,697865,-25.0%,
9/6/2020,753036,-10.6%,
9/5/2020,798823,-12.2%,
9/4/2020,936602,0.6%,
9/3/2020,869126,-6.6%,
9/2/2020,810144,-12.9%,
9/1/2020,809685,-13.0%,
8/31/2020,817544,-12.2%,
8/30/2020,805096,-4.5%,
8/29/2020,645956,-29.0%,
8/28/2020,899892,-3.3%,
8/27/2020,847285,-9.0%,
8/26/2020,859625,-7.6%,
8/25/2020,821597,-11.7%,
8/24/2020,815665,-12.4%,
8/23/2020,737097,-12.5%,
8/22/2020,812308,-10.7%,
8/21/2020,909773,-2.2%,
8/20/2020,889782,-4.4%,
8/19/2020,816805,-12.2%,
8/18/2020,838008,-10.0%,
8/17/2020,806108,-13.4%,
8/16/2020,620686,-26.3%,
8/15/2020,804346,-11.6%,
8/14/2020,893657,-4.0%,
8/13/2020,819019,-12.0%,
8/12/2020,800865,-13.9%,
8/11/2020,821976,-11.7%,
8/10/2020,826001,-11.2%,
8/9/2020,744618,-11.6%,
8/8/2020,730739,-19.7%,
8/7/2020,844097,-9.3%,
8/6/2020,847497,-8.9%,
8/5/2020,847330,-8.9%,
8/4/2020,577415,-38.0%,
